﻿Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna,Aetna,BCBS,BCBS,Bright Health,Cigna,Cigna Mcr (Healthspring),Humana,Humana,United Healthcare,United Healthcare,Wellcare,,,Minimum Negotiated Charge,Maximum Negotiated Charge
92217507,CERTOLIZUMAB PEGOL 200MG/ML IN,250,86624097320,6/23/2021,12636.54,12636.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217508,BESIFLOXACIN HCL 0.6% SUS     ,250,86624097320,6/23/2021,646.26,646.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217509,DIVALPROEX NA 500MG TCP       ,250,86624097320,6/23/2021,10.8,10.8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217510,AMYLASE/LIPASE/PROTEASE ECC   ,250,86624097320,6/23/2021,6.03,6.03, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217511,AMYLASE/LIPASE/PROTEASE ECC   ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217512,AMYLASE/LIPASE/PROTEASE ECC   ,250,86624097320,6/23/2021,12.03,12.03, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217513,AMMONIUM LACTATE 12% CRE      ,250,86624097320,6/23/2021,23.61,23.61, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217514,VITAMIN E 400U SGL            ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217515,AMYLASE/LIPASE/PROTEASE ECC   ,250,86624097320,6/23/2021,23.85,23.85, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217516,GENTIAN VIOLET 1% SOL         ,250,86624097320,6/23/2021,25.02,25.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217517,LAMOTRIGINE 150MG TAB         ,250,86624097320,6/23/2021,17.94,17.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217518,ERGOCALCIFEROL 50000U/6.25ML  ,250,86624097320,6/23/2021,33.39,33.39, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217519,CALCIUM CARB 500 W/D 200U TAB ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217520,CHLORHEXIDINE GLUC GEL        ,250,86624097320,6/23/2021,5.7,5.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217521,CALCIUM CARB 500 W/D 200U TAB ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217522,FERUMOXYTOL 520MG/17ML SOL    ,250,86624097320,6/23/2021,4011.42,4011.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217523,DRONEDARONE HCL 400MG TAB     ,250,86624097320,6/23/2021,39.51,39.51, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217524,METHYLPREDNISOLONE NA 40MG INJ,250,86624097320,6/23/2021,6.51,6.51, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217525,PRASUGREL HCL 10MG TAB        ,250,86624097320,6/23/2021,55.08,55.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217526,DIPHENHYDRAMINE HCL 2% GEL    ,250,86624097320,6/23/2021,15.06,15.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217527,PREDNISOLONE 15MG/5ML SYR     ,250,86624097320,6/23/2021,5.79,5.79, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217528,IBUPROFEN 100MG/ML INJ        ,250,86624097320,6/23/2021,37.8,37.8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217529,TAPENTADOL HCL 50MG TAB       ,250,86624097320,6/23/2021,18.96,18.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217530,NIACIN 500MG TAB              ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217531,LOPERAMIDE HCL 1MG/5ML SOL    ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217532,SAXAGLIPTIN HCL 5MG TAB       ,250,86624097320,6/23/2021,53.01,53.01, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217533,BOTULINUM TOXIN TYPE A 100U IN,250,86624097320,6/23/2021,2163.6,2163.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217534,SAXAGLIPTIN HCL 5MG TAB       ,250,86624097320,6/23/2021,33.48,33.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217535,SAXAGLIPTIN HCL 2.5MG TAB     ,250,86624097320,6/23/2021,39,39, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217536,CASTOR/PERU BALSAM/TRYPSIN GEL,250,86624097320,6/23/2021,25.2,25.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217537,SAXAGLIPTIN HCL 5MG TAB       ,250,86624097320,6/23/2021,39,39, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217538,LOPERAMIDE HCL 1MG/5ML SOL    ,250,86624097320,6/23/2021,5.46,5.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217539,SAXAGLIPTIN HCL 2.5MG TAB     ,250,86624097320,6/23/2021,53.01,53.01, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217540,LOPERAMIDE HCL 1MG/5ML SOL    ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217541,HEPARIN 10U/ML SOL            ,250,86624097320,6/23/2021,10.5,10.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217542,PROPAFENONE HCL 150MG TAB     ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217543,BICALUTAMIDE 50MG TAB         ,250,86624097320,6/23/2021,5.01,5.01, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217544,PALIPERIDONE PALMITATE 117MG S,250,86624097320,6/23/2021,3942.3,3942.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217545,HYDROCODONE APAP 10-325MG TAB ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217546,LAMOTRIGINE 100MG TAB         ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217547,LAMOTRIGINE 25MG TAB          ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217548,DIAZEPAM 5MG TAB              ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217549,PALIPERIDONE PALMITATE 156MG S,250,86624097320,6/23/2021,5723.76,5723.76, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217550,SUMATRIPTAN SUCC 25MG TAB     ,250,86624097320,6/23/2021,6.06,6.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217551,CLONIDINE 0.3MG/DAY TDM       ,250,86624097320,6/23/2021,232.35,232.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217552,NAFCILLIN 1GM/50ML INJ        ,250,86624097320,6/23/2021,67.74,67.74, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217553,SEVELAMER CARBONATE 2.4GM PDR ,250,86624097320,6/23/2021,64.26,64.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217554,NAFCILLIN 1GM/50ML INJ        ,250,86624097320,6/23/2021,74.85,74.85, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217555,SEVELAMER CARBONATE 0.8GM PDR ,250,86624097320,6/23/2021,64.26,64.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217556,BUPROPION HCL 150MG T24       ,250,86624097320,6/23/2021,15.66,15.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217557,LANSOPRAZOLE 15MG ECC         ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217558,CLOTRIMAZOLE 1% CRE           ,250,86624097320,6/23/2021,23.97,23.97, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217559,CARBAMAZEPINE 100MG/5ML SUS   ,250,86624097320,6/23/2021,7.56,7.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217560,"NYSTATIN 100,000U/ML SUS      ",250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217561,GUAIFENESIN 600MG TER         ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217562,GUAIFENESIN DM 600MG-30MG TER ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217563,GUAIFENESIN 600MG TER         ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217564,INFLUENZA A H1N1 VACC 2009 SUS,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217565,INFLUENZA A H1N1 VACC 2009 INJ,250,86624097320,6/23/2021,31.65,31.65, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217566,BENZOCAINE MENTHOL 20%-0.5% SP,250,86624097320,6/23/2021,107.04,107.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217567,MAALOX ADVANCED SUS           ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217568,PIPERACIL TAZOBACT 36-4.5GM PD,250,86624097320,6/23/2021,44.04,44.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217569,SEVELAMER CARBONATE 0.8GM PDR ,250,86624097320,6/23/2021,15.36,15.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217570,SEVELAMER CARBONATE 2.4GM PDR ,250,86624097320,6/23/2021,18.42,18.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217571,FINASTERIDE 5MG TAB           ,250,86624097320,6/23/2021,9.39,9.39, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217572,LACTOBACILLUS RHAMNOSUS GG CAP,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217573,RIFAMPIN 300MG CAP            ,250,86624097320,6/23/2021,16.41,16.41, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217574,NEOMYCIN SULF 500MG TAB       ,250,86624097320,6/23/2021,10.68,10.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217575,AMYLASE/LIPASE/PROTEASE ECC   ,250,86624097320,6/23/2021,19.08,19.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217576,AMYLASE/LIPASE/PROTEASE ECC   ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217577,AMYLASE/LIPASE/PROTEASE ECC   ,250,86624097320,6/23/2021,10.05,10.05, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217578,ANIDULAFUNGIN 100MG INJ       ,250,86624097320,6/23/2021,680.4,680.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217579,POLYETHYLENE GLYCOL 3350 PDS  ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217580,VANCOMYCIN HCL 750MG INJ      ,250,86624097320,6/23/2021,35.07,35.07, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217581,CALCIUM W/D 500MG-200U TAB    ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217582,HYPROMELLOSE 0.3% GEL         ,250,86624097320,6/23/2021,12.42,12.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217583,FUROSEMIDE 40MG TAB           ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217584,TELAVANCIN HCL 750MG INJ      ,250,86624097320,6/23/2021,991.62,991.62, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217585,TELAVANCIN HCL 250MG INJ      ,250,86624097320,6/23/2021,226.11,226.11, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217586,DRONEDARONE HCL 400MG TAB     ,250,86624097320,6/23/2021,39.51,39.51, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217587,HYDRALAZINE HCL 20MG/ML INJ   ,250,86624097320,6/23/2021,159.21,159.21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217588,GLIMEPIRIDE 2MG TAB           ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217589,GLIMEPIRIDE 4MG TAB           ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217590,POLYETHYLENE GLYCOL 3350 PDS  ,250,86624097320,6/23/2021,5.64,5.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217591,CALCIUM W/D 315MG-200U TAB    ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217592,WARFARIN NA 10MG TAB          ,250,86624097320,6/23/2021,6.24,6.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217593,"ERGOCALCIFEROL 50,000U CAP    ",250,86624097320,6/23/2021,5.73,5.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217594,MENTHOL Z OXIDE .44%-20.625% O,250,86624097320,6/23/2021,13.35,13.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217595,METOCLOPRAMIDE 10MG ODT       ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217596,NICARDIPINE HCL 25MG/10ML INJ ,250,86624097320,6/23/2021,164.52,164.52, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217597,LANSOPRAZOLE DR 30MG ECC      ,250,86624097320,6/23/2021,16.98,16.98, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217598,DEFEROXAMINE MESYLATE 500MG PD,250,86624097320,6/23/2021,122.58,122.58, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217599,ZOLPIDEM TARTRATE 5MG TAB     ,250,86624097320,6/23/2021,13.89,13.89, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217600,ENALAPRILAT 1.25MG/ML INJ     ,250,86624097320,6/23/2021,12.6,12.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217601,ADVAIR HFA 45-21MCG AER       ,250,86624097320,6/23/2021,601.62,601.62, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217602,ADVAIR HFA 230-21MCG AER      ,250,86624097320,6/23/2021,963.66,963.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217603,TRIHEXYPHENIDYL HCL 5MG TAB   ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217604,SUMATRIPTAN SUCC 50MG TAB     ,250,86624097320,6/23/2021,7.65,7.65, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217605,SUMATRIPTAN SUCC 25MG TAB     ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217606,RIFAMPIN 150MG CAP            ,250,86624097320,6/23/2021,5.97,5.97, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217607,BENZOCAINE DOCUSATE NA 20MG NM,250,86624097320,6/23/2021,9.24,9.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217608,COLESEVELAM HCL 3.75GM PDR    ,250,86624097320,6/23/2021,28.95,28.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217609,DOCUSATE NA 283MG NMA         ,250,86624097320,6/23/2021,9.24,9.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217610,INSULIN LISPRO RCMB 100U/ML IN,250,86624097320,6/23/2021,296.67,296.67, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217611,INSULIN HUM REGULAR 100U/ML IN,250,86624097320,9/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217612,MICONAZOLE NITRATE 400MG KIT  ,250,86624097320,6/23/2021,27.69,27.69, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217613,HEXACHLOROPHENE 3% LIQ        ,250,86624097320,6/23/2021,95.16,95.16, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217614,CITRIC ACID NA CITRATE SOL    ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217615,PROVIDONE IODINE 5% SOL       ,250,86624097320,6/23/2021,50.1,50.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217616,TRIAMCINOLONE 0.1% CRE        ,250,86624097320,6/23/2021,232.44,232.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217617,HYPROMELLOSE PROPY CLYCERIN SO,250,86624097320,6/23/2021,14.88,14.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217618,BACLOFEN 10MG/20ML SOL        ,250,86624097320,6/23/2021,2520,2520, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217619,BACLOFEN 10MG/5ML SOL         ,250,86624097320,6/23/2021,645,645, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217620,HYDROCORTISONE 1% OIN         ,250,86624097320,6/23/2021,30,30, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217621,NICOTINE POLACRILEX 4MG GUM   ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217622,MULTIVATAMIN INJ              ,250,86624097320,6/23/2021,41.07,41.07, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217623,BACLOFEN 10MG/20ML KIT        ,250,86624097320,6/23/2021,1290,1290, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217624,METOPROLOL TART 5MG/5ML INJ   ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217625,TETRACYCLINE HCL 500MG CAP    ,250,86624097320,6/23/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217626,FLUCONAZOLE 100MG/50ML INJ    ,250,86624097320,6/23/2021,36,36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217627,POTASSIUM CITRATE 15MEQ TER   ,250,86624097320,6/23/2021,13.11,13.11, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217628,CLARITHROMYCIN 500MG TAB      ,250,86624097320,6/23/2021,18.06,18.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217629,METHYLPREDNISOLONE NA 125MG IN,250,86624097320,6/23/2021,28.47,28.47, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217630,DULOXETINE HCL 60MG ECC       ,250,86624097320,1/1/2023,23.1,23.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217631,ZIND OXIDE OIN                ,250,86624097320,6/23/2021,10.5,10.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92217632,PRILOCAINE LIDOCAINE 2.5-2.5 C,250,86624097320,6/23/2021,743.7,743.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
